Pos,RaceNo,Time,Name,Club
59,131,00:22:53,Matthew Metcalfe,Sale Harriers Manchester
60,115,00:22:55,Elliott Roberts,Preston Harriers
61,50,00:22:58,Edan Whitelaw,Halifax Harriers & AC
62,130,00:23:01,Sam Mayon,Sale Harriers Manchester
63,156,00:23:03,Robert Powell,Trafford Athletic Club
64,123,00:23:06,Matthew Harris,Rossendale Harriers & AC
65,101,00:23:08,Elliot Kelly,Morpeth H & AC
66,159,00:23:08,Ben Mcintosh,Vale Royal AC
67,184,00:23:12,Keiran Morgan,Wirral AC
68,81,00:23:12,Callum Grant,Liverpool Harriers & AC
69,189,00:23:16,Nathan Schofield,Wirral AC
70,116,00:23:23,Dan Whitlock,Preston Harriers
71,104,00:23:33,Robert Mcdougall,Moston District Harriers & AC
72,54,00:23:37,Sam Peters,Hallamshire Harriers Sheffield
73,51,00:23:38,Ciaran Wilson-Baig,Halifax Harriers & AC
74,52,00:23:45,Joshua Dyball,Hallamshire Harriers Sheffield
75,185,00:23:53,Will Patterson,Wirral AC
76,95,00:23:55,Jonathon Stewart,Manchester Harriers & AC
77,141,00:23:57,Bradley Stansill-Todd,Spenborough & Dist AC
78,127,00:23:59,Khalid Absiyeh,Sale Harriers Manchester
79,3,00:24:06,Harry Powell,Beverley Athletics Club
80,160,00:24:12,Tim Morris,Vale Royal AC
81,7,00:24:17,Robert Buckley,Blackburn Harriers & AC
82,43,00:24:23,Josh Lord,Grantham AC
83,133,00:24:24,Robert Poole,South Cheshire Harriers
84,144,00:24:26,Simon Chadwick,Stockport Harriers & AC
85,27,00:24:27,Eliot Nevill,Crewe and Nantwich AC
86,105,00:24:29,Alex Hill,MOTI
87,117,00:24:37,Sam Williams,Preston Harriers
88,139,00:24:37,James Anthoney,Spenborough & Dist AC
89,171,00:24:37,Chris Fance,Warrington A C
90,10,00:24:41,Morgan Phillips,Blackburn Harriers & AC
91,183,00:24:42,Niall Flanagan,Wirral AC
92,12,00:24:43,George Rudman,Blaydon Harriers & AC
93,83,00:24:45,Chris Manning,Liverpool Harriers & AC
94,164,00:24:51,Nathan Tipping,Vale Royal AC
95,94,00:25:07,Matt Graham,Manchester Harriers & AC
96,187,00:25:08,Guy Reeve,Wirral AC
97,110,00:25:10,Alex Leslie,Oldham and Royton Harriers
98,120,00:25:23,Glen Ient,Richmond & Zetland Harriers
99,21,00:25:30,Benn Heywood,Bury Athletic Club
100,30,00:25:31,Joel Herbert,Derby Athletic Club
101,31,00:25:48,Taylor Lawrence,Derby Athletic Club
102,186,00:25:55,Charlie Quinn,Wirral AC
103,2,00:25:59,Ethan Dalton,Beverley Athletics Club
104,98,00:25:59,Thomas Harker,Middlesbrough Athletic Club
105,100,00:26:37,Joe Elder,Morpeth H & AC
106,58,00:27:21,Robert Hinchcliffe-Smith,Holmfirth Harriers AC
107,125,00:28:40,Robert Bentham,Rotherham Harriers & AC
,,,,
Pos,Points,Team Name,Placings,
1,69,Vale Royal AC,( 3 4 16 46 ) ,
2,76,Preston Harriers,( 1 10 26 39 ) ,
3,113,Trafford Athletic Club,( 7 20 23 63 ) ,
4,135,Liverpool Harriers & AC,( 5 38 43 49 ) ,
5,170,Halifax Harriers & AC,( 11 25 61 73 ) ,
6,239,Wirral AC,( 28 67 69 75 ) ,
7,271,Spenborough & Dist AC,( 52 54 77 88 ) ,
8,288,Derby Athletic Club,( 31 56 100 101 ) ,
