Pos,RaceNo,Time,Name,Club
52,120,00:24:59,Lucy Scott,Vale Royal AC
53,84,00:25:14,Jess Freeman,Rotherham Harriers & AC
54,91,00:25:19,Rachel Hibberd,Sale Harriers Manchester
55,118,00:25:23,Clara Pettitt,Vale Royal AC
56,134,00:25:31,Fionna Nuttall,Wirral AC
57,43,00:25:39,Robyn Waugh,Gateshead Harriers & AC
58,18,00:25:43,Katie Hurt,Bury Athletic Club
59,54,00:25:43,Courtney Donald,Leigh Harriers & AC
60,2,00:25:46,Nicole Dawson,Beverley Athletics Club
61,107,00:25:48,Sophie Williams,Stockport Harriers & AC
62,135,00:25:49,Heather Nuttall,Wirral AC
63,93,00:25:54,Chloe Yates,Sale Harriers Manchester
64,49,00:26:00,Ruby Sykes,Holmfirth Harriers AC
65,24,00:26:09,Emily Wass,Chesterfield & District AC
66,11,00:26:12,Rachael Bourne,Blaydon Harriers & AC
67,82,00:26:21,Megan Solomon,Rossendale Harriers & AC
68,101,00:26:22,Rachel Mcgoldrick,St Helens Sutton AC
69,103,00:26:23,Roisin Clegg,Stockport Harriers & AC
70,89,00:26:26,Hannah Christy,Sale Harriers Manchester
71,81,00:26:34,Elizabeth Longshaw,Rossendale Harriers & AC
72,122,00:26:36,Rachel Firth,Wakefield District H & AC
73,39,00:26:43,Hayley Simpson,East Cheshire Harriers & Tameside AC
74,7,00:26:45,Paige Gilhespy,Birtley AC
75,100,00:26:55,Maria Mcgoldrick,St Helens Sutton AC
76,131,00:27:02,Natalie Thompson,Wigan & District H & AC
77,83,00:27:08,Emma Dutton,Rotherham Harriers & AC
78,126,00:27:21,Georgina Vickers,Wakefield District H & AC
79,116,00:27:24,Rebecca Hirst,Vale Royal AC
80,78,00:27:34,Rebecca Bevan,Rossendale Harriers & AC
81,136,00:27:54,Millie Powell,Wirral AC
82,105,00:28:03,Alice Hughes,Stockport Harriers & AC
83,13,00:28:06,Bethan Thomas,Blaydon Harriers & AC
84,52,00:28:12,Hannah Fleet,Lancaster & Morecambe AC
85,130,00:28:48,Danielle Thompson,Wigan & District H & AC
86,66,00:29:40,Georgie Hannaway,Liverpool Pembroke & Sefton H AC
87,129,00:30:05,E McMahon,West Cheshire AC
88,42,00:30:38,Katie Taylor,Gateshead Harriers & AC
89,80,00:33:23,Chloe Law,Rossendale Harriers & AC
90,45,00:36:52,Flora Mcneil,Hallamshire Harriers Sheffield
,,,,
Pos,Points,Team Name,Placings,
1,48,Lincoln Wellington Athletic Club,( 2 5 10 31 ) ,
2,103,Vale Royal AC,( 11 27 30 35 ) ,
3,104,Stockport Harriers & AC,( 7 13 23 61 ) ,
4,123,Chesterfield & District AC,( 4 20 34 65 ) ,
5,134,Birtley AC,( 3 12 45 74 ) ,
6,166,Sale Harriers Manchester,( 24 25 54 63 ) ,
7,212,Wakefield District H & AC,( 14 48 72 78 ) ,
8,227,Wirral AC,( 28 56 62 81 ) ,
9,236,Rossendale Harriers & AC,( 18 67 71 80 ) ,
