"Pos","No","Time","Forename","Surname","M/F","Cat","Club"
72,"1076","0:38:35","Jayne","Taylor","F",,"Wigan & District H & AC"
73,"1061","0:38:40","Joanna","Goorney","F",,"Wesham Road Runners & AC"
74,"939","0:38:48","Kaite","Smal","F",,"Richmond & Zetland Harriers"
75,"710","0:38:51","Kerry","Storrar","F",,"Barnsley Athletic Club"
76,"779","0:39:02","Claire","Robson","F",,"Hallamshire Harriers Sheffield"
77,"935","0:39:12","Rachel","Pilling","F",,"Pudsey & Bramley AC"
78,"792","0:39:13","Jane","Ashbrook","F",,"Helsby Running Club"
79,"1006","0:39:15","Karon","Forster","F",,"Spectrum Striders"
80,"1080","0:39:16","Aimee","Bartley","F",,"Wirral AC"
81,"794","0:39:21","Jenny","Illidge","F",,"Helsby Running Club"
82,"1035","0:39:28","Teresa","Kemp","F",,"Trafford Athletic Club"
83,"983","0:39:34","Jenny","Horne","F",,"Sheffield RC"
84,"1077","0:39:38","Lynn","Manir Jolley","F",,"Wigan Phoenix"
85,"1022","0:39:38","Jenny","Knass","F",,"Stockport Harriers & AC"
86,"1074","0:39:47","Julie","Platt","F",,"Wigan & District H & AC"
87,"822","0:39:50","Samantha","Ayers","F",,"Keswick AAC"
88,"938","0:39:51","Jackie","Keavney","F",,"Richmond & Zetland Harriers"
89,"1058","0:40:05","Kim","Mceneany","F",,"Wallasey Athletic Club"
90,"936","0:40:31","Suzanne","Sharman","F",,"Pudsey & Bramley AC"
91,"871","0:40:36","Sarah","Jackson","F",,"Liverpool Harriers & AC"
92,"986","0:40:36","Cat","Taylor","F",,"Sheffield RC"
93,"999","0:40:44","Tracy","Peters","F",,"Southport Waterloo AC"
94,"944","0:40:45","Lucy","Holmes","F",,"Ripley Running Club"
95,"979","0:40:46","Heather","Fisher","F",,"Sheffield RC"
96,"897","0:40:50","Mel","Koth","F",,"Lytham St Annes RR Club"
97,"972","0:40:52","Laura","Nash","F",,"Salford Harriers & AC"
98,"890","0:41:13","Claire","Pickersgill","F",,"Longwood Harriers AC"
99,"761","0:41:26","Joanne","Worboys-Hodgson","F",,"Denby Dale Travellers"
100,"931","0:41:32","Sarah","Gohil","F",,"Preston Harriers"
101,"769","0:41:40","Janine","Ridgard","F",,"East Cheshire Harriers & Tameside AC"
102,"828","0:41:55","Rachel","Mellor","F",,"Keswick AAC"
103,"752","0:42:06","Linda","Noble","F",,"Darlington H & AC"
104,"775","0:42:06","Helen","Grainger","F",,"Hallamshire Harriers Sheffield"
105,"941","0:42:19","Fiona","Alexander","F",,"Ripley Running Club"
106,"826","0:42:24","Hazel","Davies","F",,"Keswick AAC"
107,"768","0:42:25","Emma","Macqueen","F",,"East Cheshire Harriers & Tameside AC"
108,"735","0:42:36","Holly","Craggs","F",,"Burnden Road Runners"
109,"736","0:42:39","Anne","Ferguson","F",,"Burnden Road Runners"
110,"946","0:42:43","Stephanie","Isley","F",,"Ripley Running Club"
111,"1057","0:42:48","Jess","Lovell","F",,"Wallasey Athletic Club"
112,"705","0:42:50","Nicola","Woodward","F",,"Aurora Harriers"
113,"880","0:42:51","Loy","Kalisiram","F",,"Liverpool Pembroke & Sefton H AC"
114,"896","0:42:56","Katherine","Hoyland","F",,"Lytham St Annes RR Club"
115,"864","0:43:00","Eleanor","Clarke","F",,"Lincoln Wellington Athletic Club"
116,"961","0:43:10","Sian","Holland","F",,"Sale Harriers Manchester"
117,"965","0:43:11","Joanne","Street","F",,"Sale Harriers Manchester"
118,"1005","0:43:15","Alison","Draper","F",,"Spectrum Striders"
119,"1000","0:43:30","Michelle","Spencer","F",,"Southport Waterloo AC"
120,"1031","0:43:35","Claire","Chaffer","F",,"Trafford Athletic Club"
121,"945","0:43:42","Joanne","Howett","F",,"Ripley Running Club"
122,"729","0:43:44","Joanne","Hazell","F",,"Border Harriers & AC"
123,"737","0:43:45","Shirley","Staveley","F",,"Burnden Road Runners"
124,"1053","0:43:46","Alison","Engle","F",,"Wallasey Athletic Club"
125,"901","0:43:47","Hanny","Stockman","F",,"Macclesfield Harriers & AC"
126,"922","0:43:48","Myka","Heard","F",,"Penny Lane Striders"
127,"745","0:43:51","Karen","Wood","F",,"City of York AC"
128,"878","0:43:52","Lisa","Gawthorne","F",,"Liverpool Pembroke & Sefton H AC"
129,"732","0:43:54","Mariah","Silva","F",,"Border Harriers & AC"
130,"875","0:44:05","Vicky","Unsworth","F",,"Liverpool Harriers & AC"
131,"882","0:44:22","Kirsty","Mackenzie","F",,"Liverpool Pembroke & Sefton H AC"
132,"708","0:44:31","Vicky","Felton","F",,"Barnsley Athletic Club"
133,"1001","0:44:34","Shirley","Anderson","F",,"Spectrum Striders"
134,"877","0:44:35","Leia","Bowes","F",,"Liverpool Pembroke & Sefton H AC"
135,"1030","0:44:43","Ruth","Beresford","F",,"Trafford Athletic Club"
136,"925","0:44:45","Stephanie","Auge","F",,"Pensby Runners"
137,"957","0:44:47","Helen","Armitage","F",,"Sale Harriers Manchester"
138,"920","0:44:50","Jane","Eardley","F",,"Penny Lane Striders"
139,"989","0:44:57","Jane","Warner","F",,"Skelmersdale Boundary Harriers"
140,"903","0:45:09","Hannah","Brierley","F",,"Manchester YMCA Harriers"
141,"1012","0:45:14","April","Morgan","F",,"St Helens Striders"
142,"988","0:45:15","Carole","Quirk","F",,"Skelmersdale Boundary Harriers"
143,"887","0:45:20","Debbie","Turner","F",,"Liverpool Running Club"
144,"824","0:45:20","Siobhan","Brewer","F",,"Keswick AAC"
145,"787","0:45:26","Jenny","Friend","F",,"Heaton Harriers & AC"
146,"994","0:45:35","Sue","Cooper","F",,"Southport Waterloo AC"
147,"942","0:45:40","Esther","Broughton","F",,"Ripley Running Club"
148,"832","0:45:51","Shamiso","Sisimayi","F",,"Kirkstall Harriers"
149,"1015","0:45:58","Sonya","Monaghan","F",,"St Helens Sutton AC"
150,"1014","0:46:15","Louise","Hogg","F",,"St Helens Sutton AC"
151,"1009","0:46:19","Debbie","Read","F",,"Spectrum Striders"
152,"967","0:46:25","Caroline","Broderick","F",,"Salford Harriers & AC"
153,"952","0:46:28","Nina","Hague","F",,"Rotherham Harriers & AC"
154,"956","0:46:32","Gillian","Taylor","F",,"Rotherham Harriers & AC"
155,"1062","0:46:51","Kath","Hoyer","F",,"Wesham Road Runners & AC"
156,"1055","0:47:01","Vicky","Kehoe","F",,"Wallasey Athletic Club"
157,"805","0:47:13","Emma","Serjeant","F",,"Holmfirth Harriers AC"
158,"977","0:47:17","Christine","Hearmon","F",,"Sedgefield Harriers"
159,"904","0:47:35","Kelly","Ormesher","F",,"Manchester YMCA Harriers"
160,"982","0:48:10","Amanda","Hillary","F",,"Sheffield RC"
161,"1065","0:48:13","Caren","Crabtree","F",,"Wharfedale Harriers"
162,"1033","0:48:18","Sue","Exon","F",,"Trafford Athletic Club"
163,"1017","0:48:32","Carol","Beattie","F",,"Steel City Striders RC"
164,"990","0:48:39","Jane","Woodburn","F",,"Skelmersdale Boundary Harriers"
165,"1082","0:48:42","Amanda","Murphy","F",,"Wirral AC"
166,"928","0:48:44","Mandy","Mcgonigle","F",,"Pensby Runners"
167,"1042","0:48:45","Debbie","Moreton","F",,"Vale Royal AC"
168,"888","0:48:49","Abigail","Willmitt","F",,"Liverpool Running Club"
169,"1073","0:48:54","Nina","Fisher","F",,"Wigan & District H & AC"
170,"1056","0:48:56","Sharon","Lamont","F",,"Wallasey Athletic Club"
171,"1051","0:48:57","Julie","Barbat","F",,"Wallasey Athletic Club"
172,"940","0:49:19","Fiona","Wilson","F",,"Richmond & Zetland Harriers"
173,"869","0:49:33","Karen","Dalby","F",,"Liverpool Harriers & AC"
174,"919","0:49:52","Noami","Curtis","F",,"Penny Lane Striders"
175,"1673","0:50:03","J","Shaw","F",,"Tyne Bridge Harriers"
176,"1016","0:50:11","Cheryl","Orrick","F",,"St Helens Sutton AC"
177,"921","0:50:15","Jane","Hallows","F",,"Penny Lane Striders"
178,"727","0:50:29","Charlotte","Douglas","F",,"Border Harriers & AC"
179,"831","0:50:36","Helen","Goldthorpe","F",,"Kirkstall Harriers"
180,"728","0:50:52","Kathryn","Douglas","F",,"Border Harriers & AC"
181,"847","0:50:54","Melenie","Proud","F",,"Lancaster & Morecambe AC"
182,"760","0:51:10","Claire","Wilkinson","F",,"Denby Dale Travellers"
183,"1002","0:51:30","Sue","Buck","F",,"Spectrum Striders"
184,"759","0:51:54","Anita","Nicholson","F",,"Denby Dale Travellers"
185,"830","0:51:55","Rose","George","F",,"Kirkstall Harriers"
186,"996","0:52:26","Sara","Grayson","F",,"Southport Waterloo AC"
187,"894","0:52:27","Fiona","Geldard","F",,"Lytham St Annes RR Club"
188,"841","0:52:32","Sharon","Raynes","F",,"Knowsley Harriers AC"
189,"1067","0:52:40","Lynda","Hargreaves","F",,"Wharfedale Harriers"
190,"1007","0:53:10","Heather","Garland","F",,"Spectrum Striders"
191,"1666","0:53:17","S","Coffey","F",,"Tyne Bridge Harriers"
192,"709","0:53:21","Laura","Macdonald","F",,"Barnsley Athletic Club"
193,"757","0:53:41","Sarah","Everett","F",,"Denby Dale Travellers"
194,"987","0:54:24","Victoria","Holcroft","F",,"Skelmersdale Boundary Harriers"
195,"1075","0:54:28","Lisa","Stevenson","F",,"Wigan & District H & AC"
196,"1039","0:54:36","Pauline","Davies","F",,"Vale Royal AC"
197,"1046","0:54:42","Sula","Stanley","F",,"Vale Royal AC"
198,"793","0:55:12","Nesta","Hawker","F",,"Helsby Running Club"
199,"918","0:55:16","Faye","Holden","F",,"Pendle Athletic Club"
200,"1050","0:56:15","Carol","Williams","F",,"Vale Royal AC"
201,"892","0:57:58","Pam","Binns","F",,"Lytham St Annes RR Club"
202,"895","0:58:00","Sylvia","Gittins","F",,"Lytham St Annes RR Club"
203,"1043","0:58:21","Diane","Newsham","F",,"Vale Royal AC"
204,"746","0:58:55","Susan","Allen","F",,"Clayton Le Moors Harriers"
205,"833","0:59:02","Jill","Stocks","F",,"Kirkstall Harriers"
206,"706","0:59:59","Anne","Bennett","F",,"Barnsley Athletic Club"
207,"1671","1:01:24","S","McFarlane","F",,"Tyne Bridge Harriers"
208,"1008","1:02:12","Anne","Hewitt","F",,"Spectrum Striders"
209,"924","1:02:30","Rachel","Rick","F",,"Penny Lane Striders"
210,"749","1:03:37","Christine","Leathley","F",,"Clayton Le Moors Harriers"
211,"707","1:03:37","Katrina","D'netto","F",,"Barnsley Athletic Club"
212,"898","1:07:18","Dawn","Lock","F",,"Lytham St Annes RR Club"
213,"943","1:11:14","Antoinette","Franco","F",,"Ripley Running Club"
